Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c6
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,294,295,589,3.99
De 5 a 9 anys,452,422,874,5.92
De 10 a 14 anys,590,543,1133,7.68
De 15 a 19 anys,633,607,1240,8.40
De 20 a 24 anys,495,427,922,6.25
De 25 a 29 anys,433,458,891,6.04
De 30 a 34 anys,446,425,871,5.90
De 35 a 39 anys,388,432,820,5.56
De 40 a 44 anys,409,433,842,5.71
De 45 a 49 anys,545,445,990,6.71
De 50 a 54 anys,509,464,973,6.59
De 55 a 59 anys,496,385,881,5.97
De 60 a 64 anys,421,397,818,5.54
De 65 a 69 anys,304,322,626,4.24
De 70 a 74 anys,243,275,518,3.51
De 75 a 79 anys,209,256,465,3.15
De 80 a 84 anys,163,187,350,2.37
85 o més anys,421,530,951,6.45
Total,7451,7303,14754,100.00
%,50.50,49.50,100.00,

