Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Côte d'Ivoire
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d211
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;47;0,01;-3;-6,00
2023;367367;50;0,01;8;19,05
2022;357011;42;0,01;-5;-10,64
2021;340514;47;0,01;3;6,82
2020;331189;44;0,01;-2;-4,35
2019;316599;46;0,01;-6;-11,54
2018;302525;52;0,02;0;0,00
2017;284374;52;0,02;3;6,12
2016;264034;49;0,02;13;36,11
2015;242070;36;0,01;4;12,50
2014;221444;32;0,01;6;23,08
2013;203250;26;0,01;4;18,18
2012;185848;22;0,01;-1;-4,35
2011;170909;23;0,01;-1;-4,17
2010;156400;24;0,02;3;14,29
2009;144002;21;0,01;..;..

