Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Peru
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d348&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,4424,39,43.33,0.88
Malgrat de Mar,585,6,6.67,1.03
Vilassar de Dalt,189,6,6.67,3.17
"Masnou, el",699,5,5.56,0.72
Canet de Mar,539,4,4.44,0.74
Sant Andreu de Llavaneres,277,4,4.44,1.44
Premià de Mar,1070,4,4.44,0.37
Resta de municipis,6419,22,24.44,0.00
Maresme,14202,90,100.00,0.63

