Població resident a l'estranger per comarques d'inscripció. 2011
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=a&res=a&t=2011
Categoria;Población residente en el extranjero;% vert.
Alt Camp;642;0,38
Alt Empordà;3470;2,03
Alt Penedès;1056;0,62
Alt Urgell;3833;2,24
Alta Ribagorça;113;0,07
Anoia;1419;0,83
Aran;253;0,15
Bages;3064;1,79
Baix Camp;2712;1,59
Baix Ebre;1423;0,83
Baix Empordà;2270;1,33
Baix Llobregat;6587;3,85
Baix Penedès;1186;0,69
Barcelonès;97358;56,96
Berguedà;586;0,34
Cerdanya;548;0,32
Conca de Barberà;484;0,28
Garraf;2098;1,23
Garrigues;381;0,22
Garrotxa;579;0,34
Gironès;3116;1,82
Lluçanès;..;..
Maresme;5904;3,45
Moianès;212;0,12
Montsià;849;0,50
Noguera;1572;0,92
Osona;1507;0,88
Pallars Jussà;803;0,47
Pallars Sobirà;455;0,27
Pla d'Urgell;533;0,31
Pla de l'Estany;258;0,15
Priorat;279;0,16
Ribera d'Ebre;494;0,29
Ripollès;452;0,26
Segarra;283;0,17
Segrià;3836;2,24
Selva;1913;1,12
Solsonès;189;0,11
Tarragonès;4279;2,50
Terra Alta;214;0,13
Urgell;613;0,36
Vallès Occidental;10235;5,99
Vallès Oriental;2851;1,67
Total;170909;100,00

