Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c3&t=2020
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;493;467;960;5,58
De 5 a 9 anys;645;615;1260;7,32
De 10 a 14 anys;774;730;1504;8,73
De 15 a 19 anys;625;573;1198;6,96
De 20 a 24 anys;524;523;1047;6,08
De 25 a 29 anys;487;513;1000;5,81
De 30 a 34 anys;551;526;1077;6,25
De 35 a 39 anys;526;574;1100;6,39
De 40 a 44 anys;712;670;1382;8,03
De 45 a 49 anys;730;636;1366;7,93
De 50 a 54 anys;684;535;1219;7,08
De 55 a 59 anys;489;464;953;5,53
De 60 a 64 anys;339;353;692;4,02
De 65 a 69 anys;260;244;504;2,93
De 70 a 74 anys;282;242;524;3,04
De 75 a 79 anys;195;216;411;2,39
De 80 a 84 anys;180;168;348;2,02
85 o més anys;315;359;674;3,91
Total;8811;8408;17219;100,00
%;51,17;48,83;100,00;

