Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d32
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;136;54,84;0,24
Alemania;52;20,97;0,16
Bélgica;27;10,89;0,19
Italia;7;2,82;0,11
Luxemburgo;7;2,82;0,60
Países Bajos;6;2,42;0,10
Suecia;6;2,42;0,24
Resta de països;7;2,82;..
Total subcontinent;248;100,00;..

