Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Suecia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d131&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;173050;858;74,80;0,50
Comarques Gironines;18490;84;7,32;0,45
Camp de Tarragona;12159;62;5,41;0,51
Terres de l'Ebre;3881;18;1,57;0,46
Ponent;9901;26;2,27;0,26
Comarques Centrals;8537;30;2,62;0,35
Alt Pirineu i Aran;7069;10;0,87;0,14
Penedès;8983;59;5,14;0,66
Total;242070;1147;100,00;0,47

