Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d29&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;8;1,96
De 5 a 9 anys;7;4;11;2,69
De 10 a 14 anys;9;8;17;4,16
De 15 a 19 anys;8;11;19;4,65
De 20 a 24 anys;15;13;28;6,85
De 25 a 29 anys;14;15;29;7,09
De 30 a 34 anys;8;5;13;3,18
De 35 a 39 anys;10;16;26;6,36
De 40 a 44 anys;11;10;21;5,13
De 45 a 49 anys;13;14;27;6,60
De 50 a 54 anys;8;11;19;4,65
De 55 a 59 anys;15;14;29;7,09
De 60 a 64 anys;20;19;39;9,54
De 65 a 69 anys;8;18;26;6,36
De 70 a 74 anys;15;9;24;5,87
De 75 a 79 anys;9;8;17;4,16
De 80 a 84 anys;8;8;16;3,91
85 o més anys;18;22;40;9,78
Total;198;211;409;100,00
%;48,41;51,59;100,00;

