Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=c4&t=2017
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;1327;29,74;3,57
Suïssa;583;13,07;4,07
Argentina;484;10,85;1,67
Alemanya;327;7,33;1,54
Regne Unit;186;4,17;1,13
Andorra;169;3,79;1,14
Estats Units, els;139;3,12;0,79
Bèlgica;138;3,09;1,46
Mèxic;131;2,94;0,80
Brasil;121;2,71;0,99
Equador;103;2,31;1,04
Veneçuela;75;1,68;0,69
Colòmbia;60;1,34;0,97
Itàlia;58;1,30;1,16
Xile;49;1,10;0,53
Paraguai;48;1,08;3,66
República Dominicana;46;1,03;1,35
Cuba;37;0,83;1,40
Països Baixos;35;0,78;0,82
Uruguai;31;0,69;0,81
Panamà;25;0,56;1,64
Suècia;23;0,52;1,59
Perú;23;0,52;0,44
Canadà;22;0,49;0,93
Austràlia;21;0,47;0,82
Bolívia;18;0,40;0,59
Luxemburg;17;0,38;2,62
Marroc, el;13;0,29;1,19
Finlàndia;10;0,22;2,57
Dinamarca;9;0,20;0,97
Irlanda;9;0,20;0,80
Portugal;8;0,18;0,94
Guatemala;8;0,18;0,64
Hondures;8;0,18;1,78
Xina;8;0,18;0,71
Japó;8;0,18;1,58
Àustria;7;0,16;0,78
Noruega;7;0,16;0,83
Emirats Àrabs Units, els;6;0,13;0,77
Qatar;6;0,13;2,05
Costa Rica;4;0,09;0,20
Nicaragua;4;0,09;1,45
Aràbia Saudí;4;0,09;1,36
Líban;4;0,09;2,01
Singapur;4;0,09;0,90
Resta de països;39;0,87;..
Total;4462;100,00;..

