Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d347&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;372;51,38;0,41
Calella;435;40;5,52;9,20
Sabadell;3517;35;4,83;1,00
Tarragona;3000;22;3,04;0,73
Castellterçol;53;21;2,90;39,62
Bellvís;103;21;2,90;20,39
Tortosa;910;15;2,07;1,65
Deltebre;50;13;1,80;26,00
Sant Boi de Llobregat;540;13;1,80;2,41
Sant Feliu de Guíxols;426;12;1,66;2,82
Perelló, el;53;8;1,10;15,09
Poboleda;15;8;1,10;53,33
Tona;63;7;0,97;11,11
Balaguer;443;7;0,97;1,58
Igualada;701;7;0,97;1,00
Premià de Mar;447;6;0,83;1,34
Sort;79;6;0,83;7,59
Pla de Santa Maria, el;34;5;0,69;14,71
Gironella;72;5;0,69;6,94
Badalona;3032;5;0,69;0,16
Reus;1556;5;0,69;0,32
Gavà;490;5;0,69;1,02
Solsona;119;5;0,69;4,20
Girona;2432;5;0,69;0,21
Estany, l';77;4;0,55;5,19
Hospitalet de Llobregat, l';2608;4;0,55;0,15
Sant Adrià de Besòs;300;4;0,55;1,33
Palamós;406;4;0,55;0,99
Corbera de Llobregat;68;4;0,55;5,88
Resta de municipis;58337;56;7,73;0,00
Catalunya;170909;724;100,00;0,42

