Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Uruguay
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d350&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,35,83,3.73,0.06
De 5 a 9 anys,57,57,114,5.12,0.08
De 10 a 14 anys,75,65,140,6.29,0.10
De 15 a 19 anys,73,77,150,6.74,0.10
De 20 a 24 anys,74,82,156,7.01,0.11
De 25 a 29 anys,70,80,150,6.74,0.10
De 30 a 34 anys,77,76,153,6.87,0.11
De 35 a 39 anys,65,60,125,5.62,0.09
De 40 a 44 anys,64,73,137,6.15,0.10
De 45 a 49 anys,62,55,117,5.26,0.08
De 50 a 54 anys,46,52,98,4.40,0.07
De 55 a 59 anys,67,50,117,5.26,0.08
De 60 a 64 anys,53,54,107,4.81,0.07
De 65 a 69 anys,53,66,119,5.35,0.08
De 70 a 74 anys,65,78,143,6.42,0.10
De 75 a 79 anys,57,60,117,5.26,0.08
De 80 a 84 anys,51,66,117,5.26,0.08
85 o més anys,35,48,83,3.73,0.06
Total,1092,1134,2226,100.00,1.55
%,49.06,50.94,100.00,,

