Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Uruguay
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d350&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,3235,74.35,1.20
Comarques Gironines,34269,483,11.10,1.41
Camp de Tarragona,20478,214,4.92,1.05
Terres de l'Ebre,6443,30,0.69,0.47
Ponent,14754,68,1.56,0.46
Comarques Centrals,16294,107,2.46,0.66
Alt Pirineu i Aran,8548,43,0.99,0.50
Penedès,15576,171,3.93,1.10
Total,386486,4351,100.00,1.13

