Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d123&res=d01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1442;6;0,42;-1;-14,29
2023;1374;7;0,51;0;0,00
2022;1353;7;0,52;3;75,00
2021;1271;4;0,31;0;0,00
2020;1239;4;0,32;0;0,00
2019;1217;4;0,33;0;0,00
2018;1175;4;0,34;0;0,00
2017;1115;4;0,36;..;..
2016;1030;..;..;..;..
2015;958;..;..;..;..
2014;862;..;..;..;..
2013;781;..;..;..;..
2012;700;..;..;..;..
2011;642;..;..;..;..
2010;569;..;..;..;..
2009;536;..;..;..;..

