Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canadà
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d301&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;59;0,57;10;20,41
2023;9635;49;0,51;-5;-9,26
2022;9254;54;0,58;4;8,00
2021;8688;50;0,58;4;8,70
2020;8316;46;0,55;6;15,00
2019;7771;40;0,51;2;5,26
2018;7215;38;0,53;5;15,15
2017;6534;33;0,51;0;0,00
2016;5868;33;0,56;0;0,00
2015;5087;33;0,65;5;17,86
2014;4462;28;0,63;-5;-15,15
2013;3901;33;0,85;10;43,48
2012;3508;23;0,66;0;0,00
2011;3116;23;0,74;-1;-4,17
2010;2810;24;0,85;4;20,00
2009;2574;20;0,78;..;..

