Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d107&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;108;0,53;9;9,09
2023;19338;99;0,51;6;6,45
2022;18699;93;0,50;17;22,37
2021;17798;76;0,43;12;18,75
2020;17219;64;0,37;1;1,59
2019;16425;63;0,38;1;1,61
2018;15602;62;0,40;9;16,98
2017;14577;53;0,36;9;20,45
2016;13386;44;0,33;9;25,71
2015;12159;35;0,29;10;40,00
2014;11030;25;0,23;1;4,17
2013;10015;24;0,24;1;4,35
2012;9044;23;0,25;-1;-4,17
2011;8396;24;0,29;8;50,00
2010;7539;16;0,21;2;14,29
2009;7013;14;0,20;..;..

