Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c6&t=2013
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;154;148;302;3,53
De 5 a 9 anys;205;184;389;4,55
De 10 a 14 anys;197;174;371;4,34
De 15 a 19 anys;186;213;399;4,67
De 20 a 24 anys;261;229;490;5,73
De 25 a 29 anys;213;209;422;4,94
De 30 a 34 anys;260;264;524;6,13
De 35 a 39 anys;290;303;593;6,93
De 40 a 44 anys;255;322;577;6,75
De 45 a 49 anys;273;316;589;6,89
De 50 a 54 anys;325;318;643;7,52
De 55 a 59 anys;269;301;570;6,67
De 60 a 64 anys;221;232;453;5,30
De 65 a 69 anys;237;265;502;5,87
De 70 a 74 anys;165;174;339;3,96
De 75 a 79 anys;191;220;411;4,81
De 80 a 84 anys;179;200;379;4,43
85 o més anys;253;345;598;6,99
Total;4134;4417;8551;100,00
%;48,35;51,65;100,00;

