Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d347&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1175;6;0,44;0,51
Alt Empordà;5843;4;0,30;0,07
Alt Penedès;2351;..;..;..
Alt Urgell;4595;9;0,67;0,20
Alta Ribagorça;139;0;0,00;0,00
Anoia;2934;9;0,67;0,31
Aran;477;0;0,00;0,00
Bages;5171;16;1,18;0,31
Baix Camp;5151;15;1,11;0,29
Baix Ebre;2394;49;3,62;2,05
Baix Empordà;4882;27;2,00;0,55
Baix Llobregat;15296;97;7,17;0,63
Baix Penedès;2565;0;0,00;0,00
Barcelonès;158715;674;49,82;0,42
Berguedà;1049;9;0,67;0,86
Cerdanya;926;..;..;..
Conca de Barberà;767;4;0,30;0,52
Garraf;4110;14;1,03;0,34
Garrigues;469;0;0,00;0,00
Garrotxa;1442;5;0,37;0,35
Gironès;7215;20;1,48;0,28
Lluçanès;0;0;0,00;?
Maresme;11116;93;6,87;0,84
Moianès;323;30;2,22;9,29
Montsià;1472;..;..;..
Noguera;2338;8;0,59;0,34
Osona;4766;10;0,74;0,21
Pallars Jussà;1166;..;..;..
Pallars Sobirà;542;6;0,44;1,11
Pla d'Urgell;931;18;1,33;1,93
Pla de l'Estany;535;..;..;..
Priorat;393;9;0,67;2,29
Ribera d'Ebre;681;0;0,00;0,00
Ripollès;735;..;..;..
Segarra;540;0;0,00;0,00
Segrià;6469;11;0,81;0,17
Selva;4170;..;..;..
Solsonès;510;5;0,37;0,98
Tarragonès;8116;47;3,47;0,58
Terra Alta;266;0;0,00;0,00
Urgell;1179;..;..;..
Vallès Occidental;20474;99;7,32;0,48
Vallès Oriental;8137;47;3,47;0,58
Total;302525;1353;100,00;0,45

