Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Suiza
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;332;295;627;5,25;0,28
De 5 a 9 anys;396;382;778;6,51;0,35
De 10 a 14 anys;396;325;721;6,03;0,33
De 15 a 19 anys;374;405;779;6,52;0,35
De 20 a 24 anys;401;385;786;6,58;0,35
De 25 a 29 anys;408;387;795;6,65;0,36
De 30 a 34 anys;450;454;904;7,57;0,41
De 35 a 39 anys;468;506;974;8,15;0,44
De 40 a 44 anys;535;574;1109;9,28;0,50
De 45 a 49 anys;528;594;1122;9,39;0,51
De 50 a 54 anys;423;431;854;7,15;0,39
De 55 a 59 anys;278;317;595;4,98;0,27
De 60 a 64 anys;205;213;418;3,50;0,19
De 65 a 69 anys;156;185;341;2,85;0,15
De 70 a 74 anys;128;173;301;2,52;0,14
De 75 a 79 anys;161;240;401;3,36;0,18
De 80 a 84 anys;108;161;269;2,25;0,12
85 o més anys;70;105;175;1,46;0,08
Total;5817;6132;11949;100,00;5,40
%;48,68;51,32;100,00;;

