Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;613;5,95;30;5,15
2023;9635;583;6,05;29;5,23
2022;9254;554;5,99;26;4,92
2021;8688;528;6,08;42;8,64
2020;8316;486;5,84;31;6,81
2019;7771;455;5,86;13;2,94
2018;7215;442;6,13;19;4,49
2017;6534;423;6,47;23;5,75
2016;5868;400;6,82;94;30,72
2015;5087;306;6,02;33;12,09
2014;4462;273;6,12;40;17,17
2013;3901;233;5,97;47;25,27
2012;3508;186;5,30;33;21,57
2011;3116;153;4,91;45;41,67
2010;2810;108;3,84;23;27,06
2009;2574;85;3,30;..;..

