Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Bolivia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,82,79,161,4.50,0.05
De 5 a 9 anys,134,130,264,7.38,0.08
De 10 a 14 anys,356,318,674,18.85,0.20
De 15 a 19 anys,238,197,435,12.16,0.13
De 20 a 24 anys,206,197,403,11.27,0.12
De 25 a 29 anys,79,81,160,4.47,0.05
De 30 a 34 anys,55,61,116,3.24,0.04
De 35 a 39 anys,92,163,255,7.13,0.08
De 40 a 44 anys,139,163,302,8.45,0.09
De 45 a 49 anys,103,100,203,5.68,0.06
De 50 a 54 anys,73,73,146,4.08,0.04
De 55 a 59 anys,47,61,108,3.02,0.03
De 60 a 64 anys,60,53,113,3.16,0.03
De 65 a 69 anys,28,29,57,1.59,0.02
De 70 a 74 anys,31,23,54,1.51,0.02
De 75 a 79 anys,27,7,34,0.95,0.01
De 80 a 84 anys,15,8,23,0.64,<0.01
85 o més anys,39,29,68,1.90,0.02
Total,1804,1772,3576,100.00,1.08
%,50.45,49.55,100.00,,

