Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
França;45863;35,52;13,85
Alemanya;26829;20,78;8,10
Regne Unit;24516;18,99;7,40
Bèlgica;11410;8,84;3,45
Itàlia;5414;4,19;1,63
Països Baixos;5364;4,15;1,62
Suècia;1949;1,51;0,59
Irlanda;1509;1,17;0,46
Dinamarca;1278;0,99;0,39
Portugal;1125;0,87;0,34
Àustria;1122;0,87;0,34
Luxemburg;822;0,64;0,25
Finlàndia;486;0,38;0,15
Txèquia;296;0,23;0,09
Polònia;291;0,23;0,09
Grècia;210;0,16;0,06
Hongria;120;0,09;0,04
Romania;99;0,08;0,03
Eslovàquia;76;0,06;0,02
Malta;70;0,05;0,02
Bulgària;51;0,04;0,02
Xipre;51;0,04;0,02
Eslovènia;40;0,03;0,01
Lituània;37;0,03;0,01
Croàcia;36;0,03;0,01
Estònia;32;0,02;<0,01
Letònia;20;0,02;<0,01
Total subcontinent;129116;100,00;..

