Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Alemanya
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d126&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;7145;33,65;5,22
Terrassa;5628;537;2,53;9,54
Hospitalet de Llobregat, l';6030;476;2,24;7,89
Girona;4519;465;2,19;10,29
Sabadell;5637;459;2,16;8,14
Vic;1636;447;2,11;27,32
Tarragona;5083;444;2,09;8,73
Manlleu;953;419;1,97;43,97
Badalona;4926;396;1,86;8,04
Reus;2858;304;1,43;10,64
Manresa;2680;293;1,38;10,93
Sant Cugat del Vallès;2361;252;1,19;10,67
Lleida;4917;247;1,16;5,02
Salt;961;231;1,09;24,04
Castelldefels;1633;230;1,08;14,08
Mataró;3113;222;1,05;7,13
Vilanova i la Geltrú;1990;217;1,02;10,90
Granollers;2107;216;1,02;10,25
Santa Coloma de Gramenet;2467;177;0,83;7,17
Blanes;1326;177;0,83;13,35
Sant Boi de Llobregat;1215;167;0,79;13,74
Figueres;1707;163;0,77;9,55
Palafrugell;889;156;0,73;17,55
Cornellà de Llobregat;1473;150;0,71;10,18
Sant Feliu de Guíxols;881;147;0,69;16,69
Mollet del Vallès;1061;135;0,64;12,72
Viladecans;854;124;0,58;14,52
Cambrils;936;121;0,57;12,93
Igualada;1376;120;0,57;8,72
Olot;962;119;0,56;12,37
Esplugues de Llobregat;1078;118;0,56;10,95
Vendrell, el;957;113;0,53;11,81
Lloret de Mar;855;107;0,50;12,51
Prat de Llobregat, el;917;103;0,49;11,23
Calafell;667;102;0,48;15,29
Rubí;1410;98;0,46;6,95
Sant Just Desvern;492;98;0,46;19,92
Berga;465;96;0,45;20,65
Calella;777;94;0,44;12,10
Torelló;361;93;0,44;25,76
Pineda de Mar;641;93;0,44;14,51
Gavà;922;90;0,42;9,76
Vilafranca del Penedès;1116;86;0,41;7,71
Sitges;1112;82;0,39;7,37
Amposta;549;81;0,38;14,75
Cerdanyola del Vallès;989;79;0,37;7,99
Calonge i Sant Antoni;369;78;0,37;21,14
Sant Feliu de Llobregat;713;78;0,37;10,94
Cunit;348;76;0,36;21,84
Esparreguera;405;75;0,35;18,52
Premià de Mar;778;71;0,33;9,13
Salou;689;71;0,33;10,30
Palamós;652;70;0,33;10,74
Martorell;831;69;0,32;8,30
Sant Pere de Ribes;489;67;0,32;13,70
Montornès del Vallès;302;66;0,31;21,85
Tortosa;1293;64;0,30;4,95
Llagostera;294;64;0,30;21,77
Sallent;311;63;0,30;20,26
Roses;926;62;0,29;6,70
Torroella de Montgrí;370;62;0,29;16,76
Malgrat de Mar;448;61;0,29;13,62
Torredembarra;560;60;0,28;10,71
Castell d'Aro, Platja d'Aro i s'Agaró;323;59;0,28;18,27
Sant Celoni;385;56;0,26;14,55
Valls;589;55;0,26;9,34
Olesa de Montserrat;496;53;0,25;10,69
Masnou, el;530;53;0,25;10,00
Mont-roig del Camp;327;51;0,24;15,60
Bisbal d'Empordà, la;351;50;0,24;14,25
Vila-seca;378;48;0,23;12,70
Molins de Rei;481;47;0,22;9,77
Sant Vicenç dels Horts;305;47;0,22;15,41
Sant Vicenç de Castellet;226;45;0,21;19,91
Tàrrega;440;44;0,21;10,00
Ripollet;438;44;0,21;10,05
Santa Coloma de Farners;287;43;0,20;14,98
Montcada i Reixac;406;42;0,20;10,34
Barberà del Vallès;335;41;0,19;12,24
Sant Andreu de la Barca;418;40;0,19;9,57
Vilassar de Mar;431;38;0,18;8,82
Banyoles;318;37;0,17;11,64
Roda de Ter;162;36;0,17;22,22
Canet de Mar;444;35;0,16;7,88
Sant Joan Despí;438;33;0,16;7,53
Seu d'Urgell, la;3419;33;0,16;0,97
Ametlla de Mar, l';293;32;0,15;10,92
Santa Perpètua de Mogoda;281;31;0,15;11,03
Arenys de Mar;444;31;0,15;6,98
Sant Pol de Mar;183;31;0,15;16,94
Llagosta, la;183;30;0,14;16,39
Canovelles;315;30;0,14;9,52
Santa Cristina d'Aro;150;30;0,14;20,00
Ràpita, la;261;29;0,14;11,11
Puig-reig;130;27;0,13;20,77
Taradell;90;27;0,13;30,00
Castelló d'Empúries;371;27;0,13;7,28
Argentona;186;27;0,13;14,52
Parets del Vallès;199;26;0,12;13,07
Calaf;92;26;0,12;28,26
Abrera;204;24;0,11;11,76
Vielha e Mijaran;205;24;0,11;11,71
Sant Adrià de Besòs;499;23;0,11;4,61
Vallirana;168;23;0,11;13,69
Constantí;85;23;0,11;27,06
Franqueses del Vallès, les;230;23;0,11;10,00
Llinars del Vallès;143;22;0,10;15,38
Cassà de la Selva;290;22;0,10;7,59
Pallejà;155;22;0,10;14,19
Vidreres;100;22;0,10;22,00
Santa Margarida de Montbui;211;22;0,10;10,43
Navàs;113;21;0,10;18,58
Cardedeu;269;21;0,10;7,81
Sant Quirze del Vallès;259;21;0,10;8,11
Solsona;369;21;0,10;5,69
Ripoll;306;21;0,10;6,86
Tona;133;20;0,09;15,04
Balaguer;639;20;0,09;3,13
Sant Pere de Torelló;38;19;0,09;50,00
Montgat;228;19;0,09;8,33
Roda de Berà;160;19;0,09;11,88
Montmeló;116;18;0,08;15,52
Sant Sadurní d'Anoia;208;18;0,08;8,65
Castellbell i el Vilar;127;17;0,08;13,39
Súria;165;17;0,08;10,30
Sant Pere de Vilamajor;47;17;0,08;36,17
Palau-solità i Plegamans;142;17;0,08;11,97
Castellar del Vallès;283;17;0,08;6,01
Sant Esteve Sesrovires;93;17;0,08;18,28
Tordera;219;17;0,08;7,76
Tossa de Mar;185;17;0,08;9,19
Masquefa;77;17;0,08;22,08
Arboç, l';125;17;0,08;13,60
Balsareny;95;16;0,08;16,84
Ullà;26;16;0,08;61,54
Tiana;159;16;0,08;10,06
Anglès;117;16;0,08;13,68
Pobla de Montornès, la;57;16;0,08;28,07
Piera;112;16;0,08;14,29
Cubelles;212;16;0,08;7,55
Sant Quirze de Besora;34;15;0,07;44,12
Sant Boi de Lluçanès;48;15;0,07;31,25
Cervera;207;15;0,07;7,25
Sils;60;15;0,07;25,00
Sant Hipòlit de Voltregà;62;15;0,07;24,19
Sant Fost de Campsentelles;84;14;0,07;16,67
Flix;163;14;0,07;8,59
Caldes de Malavella;92;14;0,07;15,22
Creixell;96;14;0,07;14,58
Palafolls;120;13;0,06;10,83
Premià de Dalt;234;13;0,06;5,56
Vilassar de Dalt;160;13;0,06;8,12
Riudarenes;24;13;0,06;54,17
Altafulla;142;13;0,06;9,15
Santpedor;56;13;0,06;23,21
Agramunt;228;12;0,06;5,26
Sant Joan de Vilatorrada;108;12;0,06;11,11
Sant Bartomeu del Grau;47;12;0,06;25,53
Escala, l';456;12;0,06;2,63
Vandellòs i l'Hospitalet de l'Infant;186;12;0,06;6,45
Ponts;87;12;0,06;13,79
Cabrera de Mar;74;12;0,06;16,22
Sant Joan de les Abadesses;89;12;0,06;13,48
Sant Julià del Llor i Bonmatí;23;12;0,06;52,17
Sant Fruitós de Bages;123;12;0,06;9,76
Navarcles;114;11;0,05;9,65
Roca del Vallès, la;108;11;0,05;10,19
Castellbisbal;107;11;0,05;10,28
Riudoms;136;11;0,05;8,09
Alcanar;150;11;0,05;7,33
Corbera de Llobregat;194;11;0,05;5,67
Arenys de Munt;125;11;0,05;8,80
Sant Andreu de Llavaneres;198;11;0,05;5,56
Sant Cebrià de Vallalta;57;11;0,05;19,30
Matadepera;193;10;0,05;5,18
Selva del Camp, la;60;10;0,05;16,67
Vilablareix;20;10;0,05;50,00
Mollerussa;321;10;0,05;3,12
Caldes d'Estrac;95;10;0,05;10,53
Almacelles;130;10;0,05;7,69
Ventalló;29;9;0,04;31,03
Caldes de Montbui;375;9;0,04;2,40
Castellterçol;83;9;0,04;10,84
Santa Bàrbara;62;9;0,04;14,52
Cervelló;165;9;0,04;5,45
Alella;261;9;0,04;3,45
Sant Vicenç de Montalt;95;9;0,04;9,47
Santa Susanna;49;9;0,04;18,37
Sant Hilari Sacalm;60;9;0,04;15,00
Maçanet de la Selva;69;9;0,04;13,04
Masies de Voltregà, les;46;9;0,04;19,57
Santa Margarida i els Monjos;151;9;0,04;5,96
Riba, la;34;8;0,04;23,53
Jonquera, la;254;8;0,04;3,15
Cardona;195;8;0,04;4,10
Artés;95;8;0,04;8,42
Lliçà de Vall;46;8;0,04;17,39
Garriga, la;318;8;0,04;2,52
Sentmenat;90;8;0,04;8,89
Montesquiu;25;8;0,04;32,00
Aldea, l';52;8;0,04;15,38
Morell, el;38;8;0,04;21,05
Cànoves i Samalús;34;8;0,04;23,53
Prats de Lluçanès;40;8;0,04;20,00
Canyelles;41;8;0,04;19,51
Vilabella;24;7;0,03;29,17
Gironella;102;7;0,03;6,86
Martorelles;74;7;0,03;9,46
Lliçà d'Amunt;106;7;0,03;6,60
Santa Maria de Palautordera;125;7;0,03;5,60
Viladecavalls;59;7;0,03;11,86
Sant Julià de Vilatorta;36;7;0,03;19,44
Centelles;108;7;0,03;6,48
Montblanc;221;7;0,03;3,17
Begues;116;7;0,03;6,03
Santa Coloma de Cervelló;101;7;0,03;6,93
Cabrils;132;7;0,03;5,30
Olius;20;7;0,03;35,00
Ribes de Freser;77;7;0,03;9,09
Alcoletge;37;7;0,03;18,92
Cellera de Ter, la;89;7;0,03;7,87
Arbúcies;179;7;0,03;3,91
Hostalets de Pierola, els;29;7;0,03;24,14
Celrà;79;7;0,03;8,86
Fonollosa;20;6;0,03;30,00
Santa Eulàlia de Ronçana;68;6;0,03;8,82
Palau-saverdera;23;6;0,03;26,09
Vilanova d'Escornalbou;16;6;0,03;37,50
Borges Blanques, les;135;6;0,03;4,44
Paüls;12;6;0,03;50,00
Mont-ras;48;6;0,03;12,50
Sant Jaume d'Enveja;32;6;0,03;18,75
Ulldecona;143;6;0,03;4,20
Torregrossa;67;6;0,03;8,96
Collbató;62;6;0,03;9,68
Torrelles de Llobregat;69;6;0,03;8,70
Ascó;25;6;0,03;24,00
Alcarràs;84;6;0,03;7,14
Canonja, la;21;6;0,03;28,57
Puigcerdà;516;6;0,03;1,16
Les;63;6;0,03;9,52
Masllorenç;14;6;0,03;42,86
Pontons;13;6;0,03;46,15
Gelida;123;6;0,03;4,88
Rabós;6;5;0,02;83,33
Agullana;77;5;0,02;6,49
Avinyó;49;5;0,02;10,20
Sant Antoni de Vilamajor;76;5;0,02;6,58
Ametlla del Vallès, l';164;5;0,02;3,05
Polinyà;31;5;0,02;16,13
Sant Miquel de Fluvià;41;5;0,02;12,20
Juneda;85;5;0,02;5,88
Quart;29;5;0,02;17,24
Sant Julià de Ramis;26;5;0,02;19,23
Freginals;16;5;0,02;31,25
Bellvís;125;5;0,02;4,00
Papiol, el;100;5;0,02;5,00
Falset;102;5;0,02;4,90
Móra d'Ebre;143;5;0,02;3,50
Alpicat;72;5;0,02;6,94
Riells i Viabrea;21;5;0,02;23,81
Catllar, el;47;5;0,02;10,64
Torre de Claramunt, la;36;5;0,02;13,89
Banyeres del Penedès;30;5;0,02;16,67
Granada, la;31;5;0,02;16,13
Oliana;87;5;0,02;5,75
Farrera;38;5;0,02;13,16
Pobla de Segur, la;157;5;0,02;3,18
Fatarella, la;18;4;0,02;22,22
Arnes;21;4;0,02;19,05
Anglesola;36;4;0,02;11,11
Besalú;34;4;0,02;11,76
Callús;70;4;0,02;5,71
Aiguafreda;40;4;0,02;10,00
Vilanova del Vallès;24;4;0,02;16,67
Sant Esteve de Palautordera;28;4;0,02;14,29
Vacarisses;57;4;0,02;7,02
Sant Vicenç de Torelló;38;4;0,02;10,53
Castellcir;11;4;0,02;36,36
Sant Pere Pescador;73;4;0,02;5,48
Cadaqués;121;4;0,02;3,31
Maspujols;11;4;0,02;36,36
Almoster;14;4;0,02;28,57
Blancafort;57;4;0,02;7,02
Granadella, la;37;4;0,02;10,81
Flaçà;16;4;0,02;25,00
Sarrià de Ter;52;4;0,02;7,69
Deltebre;100;4;0,02;4,00
Roquetes;95;4;0,02;4,21
Bellcaire d'Empordà;17;4;0,02;23,53
Begur;138;4;0,02;2,90
Sénia, la;83;4;0,02;4,82
Térmens;46;4;0,02;8,70
Camarasa;118;4;0,02;3,39
Dosrius;42;4;0,02;9,52
Isona i Conca Dellà;163;4;0,02;2,45
Bellver de Cerdanya;101;4;0,02;3,96
Òdena;37;4;0,02;10,81
Bruc, el;60;4;0,02;6,67
Bigues i Riells del Fai;85;4;0,02;4,71
Olesa de Bonesvalls;22;4;0,02;18,18
Castellví de la Marca;32;4;0,02;12,50
Sant Pere de Riudebitlles;44;4;0,02;9,09
Resta de municipis;15251;371;1,75;0,00
Catalunya;284374;21234;100,00;7,47

