Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d314&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1030;0;0,00;0,00
Alt Empordà;5150;8;0,42;0,16
Alt Penedès;1964;7;0,36;0,36
Alt Urgell;4370;0;0,00;0,00
Alta Ribagorça;133;..;..;..
Anoia;2534;11;0,57;0,43
Aran;396;0;0,00;0,00
Bages;4431;14;0,73;0,32
Baix Camp;4387;47;2,44;1,07
Baix Ebre;2042;..;..;..
Baix Empordà;4048;9;0,47;0,22
Baix Llobregat;12743;31;1,61;0,24
Baix Penedès;2148;..;..;..
Barcelonès;141976;1364;70,82;0,96
Berguedà;901;..;..;..
Cerdanya;847;0;0,00;0,00
Conca de Barberà;703;..;..;..
Garraf;3565;5;0,26;0,14
Garrigues;459;8;0,42;1,74
Garrotxa;1144;0;0,00;0,00
Gironès;5868;11;0,57;0,19
Lluçanès;0;0;0,00;?
Maresme;9522;56;2,91;0,59
Moianès;306;0;0,00;0,00
Montsià;1250;..;..;..
Noguera;2227;6;0,31;0,27
Osona;3595;10;0,52;0,28
Pallars Jussà;1084;8;0,42;0,74
Pallars Sobirà;527;0;0,00;0,00
Pla d'Urgell;835;..;..;..
Pla de l'Estany;433;..;..;..
Priorat;382;..;..;..
Ribera d'Ebre;628;0;0,00;0,00
Ripollès;667;..;..;..
Segarra;466;0;0,00;0,00
Segrià;5720;136;7,06;2,38
Selva;3371;11;0,57;0,33
Solsonès;422;0;0,00;0,00
Tarragonès;6884;66;3,43;0,96
Terra Alta;259;..;..;..
Urgell;1007;4;0,21;0,40
Vallès Occidental;17168;69;3,58;0,40
Vallès Oriental;6442;24;1,25;0,37
Total;264034;1926;100,00;0,73

