Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;94;102;196;3,51;0,05
De 5 a 9 anys;209;193;402;7,20;0,10
De 10 a 14 anys;246;245;491;8,80;0,13
De 15 a 19 anys;305;205;510;9,14;0,13
De 20 a 24 anys;224;215;439;7,87;0,11
De 25 a 29 anys;220;224;444;7,96;0,11
De 30 a 34 anys;164;170;334;5,99;0,09
De 35 a 39 anys;113;133;246;4,41;0,06
De 40 a 44 anys;168;170;338;6,06;0,09
De 45 a 49 anys;225;223;448;8,03;0,12
De 50 a 54 anys;212;208;420;7,53;0,11
De 55 a 59 anys;153;127;280;5,02;0,07
De 60 a 64 anys;132;116;248;4,44;0,06
De 65 a 69 anys;109;94;203;3,64;0,05
De 70 a 74 anys;94;86;180;3,23;0,05
De 75 a 79 anys;63;66;129;2,31;0,03
De 80 a 84 anys;36;50;86;1,54;0,02
85 o més anys;74;112;186;3,33;0,05
Total;2841;2739;5580;100,00;1,44
%;50,91;49,09;100,00;;

