Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d143&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;..;..;..
Alt Empordà;7179;8;2,31;0,11
Alt Penedès;2995;4;1,15;0,13
Alt Urgell;4787;..;..;..
Alta Ribagorça;141;0;0,00;0,00
Anoia;3596;..;..;..
Aran;562;..;..;..
Bages;6347;7;2,02;0,11
Baix Camp;6353;9;2,59;0,14
Baix Ebre;3018;0;0,00;0,00
Baix Empordà;6208;7;2,02;0,11
Baix Llobregat;19130;29;8,36;0,15
Baix Penedès;3019;..;..;..
Barcelonès;181038;127;36,60;0,07
Berguedà;1202;0;0,00;0,00
Cerdanya;1093;0;0,00;0,00
Conca de Barberà;820;0;0,00;0,00
Garraf;4871;11;3,17;0,23
Garrigues;550;0;0,00;0,00
Garrotxa;1990;..;..;..
Gironès;9254;11;3,17;0,12
Lluçanès;0;0;0,00;?
Maresme;13254;26;7,49;0,20
Moianès;388;..;..;..
Montsià;1753;0;0,00;0,00
Noguera;2529;..;..;..
Osona;6133;7;2,02;0,11
Pallars Jussà;1284;0;0,00;0,00
Pallars Sobirà;536;0;0,00;0,00
Pla d'Urgell;1108;..;..;..
Pla de l'Estany;716;4;1,15;0,56
Priorat;428;8;2,31;1,87
Ribera d'Ebre;795;0;0,00;0,00
Ripollès;796;0;0,00;0,00
Segarra;651;0;0,00;0,00
Segrià;7755;5;1,44;0,06
Selva;5313;..;..;..
Solsonès;679;..;..;..
Tarragonès;9745;16;4,61;0,16
Terra Alta;310;0;0,00;0,00
Urgell;1421;4;1,15;0,28
Vallès Occidental;24792;39;11,24;0,16
Vallès Oriental;11119;8;2,31;0,07
Total;357011;347;100,00;0,10

