Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Noruega
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d120&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1115;..;..;..
Alt Empordà;5491;6;0,71;0,11
Alt Penedès;2174;12;1,43;0,55
Alt Urgell;4499;4;0,48;0,09
Alta Ribagorça;139;0;0,00;0,00
Anoia;2726;20;2,38;0,73
Aran;438;0;0,00;0,00
Bages;4824;6;0,71;0,12
Baix Camp;4804;26;3,09;0,54
Baix Ebre;2187;..;..;..
Baix Empordà;4475;14;1,66;0,31
Baix Llobregat;14175;42;4,99;0,30
Baix Penedès;2379;12;1,43;0,50
Barcelonès;150790;414;49,23;0,27
Berguedà;990;0;0,00;0,00
Cerdanya;888;0;0,00;0,00
Conca de Barberà;745;0;0,00;0,00
Garraf;3878;6;0,71;0,15
Garrigues;471;4;0,48;0,85
Garrotxa;1287;..;..;..
Gironès;6534;23;2,73;0,35
Lluçanès;0;0;0,00;?
Maresme;10371;45;5,35;0,43
Moianès;314;0;0,00;0,00
Montsià;1359;5;0,59;0,37
Noguera;2297;..;..;..
Osona;4220;29;3,45;0,69
Pallars Jussà;1132;..;..;..
Pallars Sobirà;538;0;0,00;0,00
Pla d'Urgell;888;..;..;..
Pla de l'Estany;481;7;0,83;1,46
Priorat;390;0;0,00;0,00
Ribera d'Ebre;650;0;0,00;0,00
Ripollès;691;0;0,00;0,00
Segarra;516;0;0,00;0,00
Segrià;6185;12;1,43;0,19
Selva;3757;7;0,83;0,19
Solsonès;474;..;..;..
Tarragonès;7523;32;3,80;0,43
Terra Alta;266;0;0,00;0,00
Urgell;1099;..;..;..
Vallès Occidental;18831;70;8,32;0,37
Vallès Oriental;7383;31;3,69;0,42
Total;284374;841;100,00;0,30

