Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Hungría
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d112&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;54;38,85;0,03
Sant Boi de Llobregat;1788;7;5,04;0,39
Granollers;3395;6;4,32;0,18
Tarragona;6699;6;4,32;0,09
Vendrell, el;1285;5;3,60;0,39
Girona;6091;5;3,60;0,08
Castelldefels;2217;4;2,88;0,18
Resta de municipis;180690;52;37,41;0,00
Catalunya;367367;139;100,00;0,04

