Població resident a l'estranger per comarques d'inscripció. 2024
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en
Categoria,Population residing abroad,% vert.
Alt Camp,1442,0.37
Alt Empordà,7698,1.99
Alt Penedès,3271,0.85
Alt Urgell,4809,1.24
Alta Ribagorça,141,0.04
Anoia,3923,1.02
Aran,581,0.15
Bages,6984,1.81
Baix Camp,7073,1.83
Baix Ebre,3419,0.88
Baix Empordà,6693,1.73
Baix Llobregat,20997,5.43
Baix Penedès,3282,0.85
Barcelonès,195653,50.62
Berguedà,1280,0.33
Cerdanya,1177,0.30
Conca de Barberà,847,0.22
Garraf,5348,1.38
Garrigues,544,0.14
Garrotxa,2171,0.56
Gironès,10300,2.67
Lluçanès,154,0.04
Maresme,14202,3.67
Moianès,390,0.10
Montsià,1886,0.49
Noguera,2553,0.66
Osona,6505,1.68
Pallars Jussà,1302,0.34
Pallars Sobirà,538,0.14
Pla d'Urgell,1176,0.30
Pla de l'Estany,780,0.20
Priorat,435,0.11
Ribera d'Ebre,839,0.22
Ripollès,847,0.22
Segarra,619,0.16
Segrià,8334,2.16
Selva,5780,1.50
Solsonès,848,0.22
Tarragonès,10681,2.76
Terra Alta,299,0.08
Urgell,1528,0.40
Vallès Occidental,26917,6.96
Vallès Oriental,12240,3.17
Total,386486,100.00

