Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d342&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;862;89;0,80;10,32
Alt Empordà;4497;93;0,84;2,07
Alt Penedès;1572;47;0,42;2,99
Alt Urgell;4160;27;0,24;0,65
Alta Ribagorça;125;5;0,05;4,00
Anoia;2041;53;0,48;2,60
Aran;329;..;..;..
Bages;3793;138;1,25;3,64
Baix Camp;3596;83;0,75;2,31
Baix Ebre;1740;52;0,47;2,99
Baix Empordà;3144;73;0,66;2,32
Baix Llobregat;9578;308;2,78;3,22
Baix Penedès;1653;22;0,20;1,33
Barcelonès;123046;8268;74,72;6,72
Berguedà;751;32;0,29;4,26
Cerdanya;735;23;0,21;3,13
Conca de Barberà;633;19;0,17;3,00
Garraf;2910;72;0,65;2,47
Garrigues;447;28;0,25;6,26
Garrotxa;845;18;0,16;2,13
Gironès;4462;142;1,28;3,18
Lluçanès;0;0;0,00;?
Maresme;7879;263;2,38;3,34
Moianès;254;7;0,06;2,76
Montsià;1043;30;0,27;2,88
Noguera;1961;39;0,35;1,99
Osona;2369;59;0,53;2,49
Pallars Jussà;967;9;0,08;0,93
Pallars Sobirà;516;9;0,08;1,74
Pla d'Urgell;694;10;0,09;1,44
Pla de l'Estany;338;5;0,05;1,48
Priorat;350;15;0,14;4,29
Ribera d'Ebre;573;35;0,32;6,11
Ripollès;561;8;0,07;1,43
Segarra;365;9;0,08;2,47
Segrià;4906;180;1,63;3,67
Selva;2682;46;0,42;1,72
Solsonès;312;9;0,08;2,88
Tarragonès;5589;174;1,57;3,11
Terra Alta;249;4;0,04;1,61
Urgell;830;30;0,27;3,61
Vallès Occidental;13677;435;3,93;3,18
Vallès Oriental;4410;96;0,87;2,18
Total;221444;11066;100,00;5,00

