Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d16&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;11;12;23;3,41
De 5 a 9 anys;23;21;44;6,53
De 10 a 14 anys;20;19;39;5,79
De 15 a 19 anys;20;27;47;6,97
De 20 a 24 anys;14;27;41;6,08
De 25 a 29 anys;18;10;28;4,15
De 30 a 34 anys;18;17;35;5,19
De 35 a 39 anys;16;16;32;4,75
De 40 a 44 anys;18;23;41;6,08
De 45 a 49 anys;30;19;49;7,27
De 50 a 54 anys;23;22;45;6,68
De 55 a 59 anys;16;28;44;6,53
De 60 a 64 anys;14;14;28;4,15
De 65 a 69 anys;14;15;29;4,30
De 70 a 74 anys;12;16;28;4,15
De 75 a 79 anys;19;13;32;4,75
De 80 a 84 anys;16;20;36;5,34
85 o més anys;24;29;53;7,86
Total;326;348;674;100,00
%;48,37;51,63;100,00;

