Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d37&t=2011
Categoria;Población residente en el extranjero;% vert.
Gandesa;80;37,38
Batea;26;12,15
Horta de Sant Joan;24;11,21
Corbera d'Ebre;18;8,41
Arnes;17;7,94
Bot;16;7,48
Vilalba dels Arcs;9;4,21
Fatarella, la;8;3,74
Pinell de Brai, el;5;2,34
Pobla de Massaluca, la;5;2,34
Resta de municipis;6;2,80
Terra Alta;214;100,00

