Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,19,42,5.50,0.01
De 5 a 9 anys,28,30,58,7.60,0.02
De 10 a 14 anys,36,30,66,8.65,0.02
De 15 a 19 anys,29,38,67,8.78,0.02
De 20 a 24 anys,37,20,57,7.47,0.02
De 25 a 29 anys,28,30,58,7.60,0.02
De 30 a 34 anys,21,27,48,6.29,0.02
De 35 a 39 anys,30,26,56,7.34,0.02
De 40 a 44 anys,31,23,54,7.08,0.02
De 45 a 49 anys,30,10,40,5.24,0.01
De 50 a 54 anys,28,24,52,6.82,0.02
De 55 a 59 anys,20,21,41,5.37,0.01
De 60 a 64 anys,15,21,36,4.72,0.01
De 65 a 69 anys,13,14,27,3.54,<0.01
De 70 a 74 anys,13,14,27,3.54,<0.01
De 75 a 79 anys,8,5,13,1.70,<0.01
De 80 a 84 anys,6,4,10,1.31,<0.01
85 o més anys,6,5,11,1.44,<0.01
Total,402,361,763,100.00,0.25
%,52.69,47.31,100.00,,

