Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d107&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;19;34;9,19;0,02
De 5 a 9 anys;14;10;24;6,49;0,02
De 10 a 14 anys;9;5;14;3,78;<0,01
De 15 a 19 anys;6;4;10;2,70;<0,01
De 20 a 24 anys;7;11;18;4,86;0,01
De 25 a 29 anys;23;10;33;8,92;0,02
De 30 a 34 anys;25;26;51;13,78;0,04
De 35 a 39 anys;18;33;51;13,78;0,04
De 40 a 44 anys;17;16;33;8,92;0,02
De 45 a 49 anys;8;17;25;6,76;0,02
De 50 a 54 anys;5;13;18;4,86;0,01
De 55 a 59 anys;..;..;11;2,97;<0,01
De 60 a 64 anys;9;6;15;4,05;0,01
De 65 a 69 anys;4;8;12;3,24;<0,01
De 70 a 74 anys;5;7;12;3,24;<0,01
De 75 a 79 anys;..;..;4;1,08;<0,01
De 80 a 84 anys;..;..;5;1,35;<0,01
85 o més anys;..;..;..;..;..
Total;180;190;370;100,00;0,26
%;48,65;51,35;100,00;;

