Població resident a l'estranger per països. 2015
Lloc de residència:  Àsia
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c1&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Xina;814;18,41;75,23
Filipines;609;13,78;91,58
Emirats Àrabs Units, els;484;10,95;81,34
Israel;444;10,04;91,36
Singapur;320;7,24;82,47
Pakistan;300;6,79;96,15
Japó;263;5,95;73,06
Líban;162;3,66;89,50
Qatar;147;3,33;76,96
Aràbia Saudí;142;3,21;71,36
Tailàndia;131;2,96;68,23
Indonèsia;95;2,15;73,08
Índia;88;1,99;88,00
Corea del Sud;79;1,79;82,29
Jordània;55;1,24;85,94
Malàisia;54;1,22;62,79
Síria;47;1,06;90,38
Vietnam;37;0,84;64,91
Oman;21;0,48;87,50
Kuwait;17;0,38;68,00
Territoris Palestins;17;0,38;65,38
Bangladesh;15;0,34;93,75
Cambodja;10;0,23;90,91
Afganistan;9;0,20;90,00
Azerbaidjan;6;0,14;100,00
Iran;5;0,11;100,00
Resta de països;17;0,38;..
No hi consta país;33;0,75;..
Total continent;4421;100,00;..

