Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Pakistan
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d426&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;112502;94;94,00;0,08
Comarques Gironines;10890;..;..;..
Camp de Tarragona;7539;4;4,00;0,05
Terres de l'Ebre;2736;..;..;..
Ponent;6721;0;0,00;0,00
Comarques Centrals;5175;0;0,00;0,00
Alt Pirineu i Aran;5678;0;0,00;0,00
Penedès;5159;0;0,00;0,00
Total;156400;100;100,00;0,06

