Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d102&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;42;33;75;11,00;0,03
De 5 a 9 anys;45;28;73;10,70;0,03
De 10 a 14 anys;25;25;50;7,33;0,02
De 15 a 19 anys;16;19;35;5,13;0,02
De 20 a 24 anys;17;27;44;6,45;0,02
De 25 a 29 anys;30;40;70;10,26;0,03
De 30 a 34 anys;24;26;50;7,33;0,02
De 35 a 39 anys;33;52;85;12,46;0,04
De 40 a 44 anys;25;38;63;9,24;0,03
De 45 a 49 anys;15;37;52;7,62;0,02
De 50 a 54 anys;17;17;34;4,99;0,02
De 55 a 59 anys;6;12;18;2,64;<0,01
De 60 a 64 anys;..;..;6;0,88;<0,01
De 65 a 69 anys;5;6;11;1,61;<0,01
De 70 a 74 anys;..;..;7;1,03;<0,01
De 75 a 79 anys;..;..;4;0,59;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;309;373;682;100,00;0,31
%;45,31;54,69;100,00;;

