Població resident a l'estranger per països. 2016
Lloc de residència:  América Central
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c12&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
México;15254;71,21;5,78
Costa Rica;1926;8,99;0,73
Panamá;1426;6,66;0,54
Guatemala;1236;5,77;0,47
El Salvador;884;4,13;0,33
Honduras;420;1,96;0,16
Nicaragua;274;1,28;0,10
Resta de països;2;<0,01;<0,01
Total subcontinent;21422;100,00;..

