Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Egipte
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d213&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;105;0,03;1;0,96
2023;367367;104;0,03;8;8,33
2022;357011;96;0,03;4;4,35
2021;340514;92;0,03;-8;-8,00
2020;331189;100;0,03;-10;-9,09
2019;316599;110;0,03;1;0,92
2018;302525;109;0,04;8;7,92
2017;284374;101;0,04;6;6,32
2016;264034;95;0,04;-8;-7,77
2015;242070;103;0,04;-14;-11,97
2014;221444;117;0,05;-1;-0,85
2013;203250;118;0,06;-2;-1,67
2012;185848;120;0,06;-1;-0,83
2011;170909;121;0,07;5;4,31
2010;156400;116;0,07;9;8,41
2009;144002;107;0,07;..;..

