Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d302&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;15077;68,53;8,68
Hospitalet de Llobregat, l';8994;808;3,67;8,98
Terrassa;8026;538;2,45;6,70
Sabadell;7697;514;2,34;6,68
Sant Cugat del Vallès;3287;462;2,10;14,06
Badalona;7746;430;1,95;5,55
Santa Coloma de Gramenet;4483;222;1,01;4,95
Granollers;3600;219;1,00;6,08
Mataró;4424;210;0,95;4,75
Castelldefels;2373;195;0,89;8,22
Rubí;2084;169;0,77;8,11
Esplugues de Llobregat;1496;150;0,68;10,03
Cornellà de Llobregat;2451;145;0,66;5,92
Cerdanyola del Vallès;1332;137;0,62;10,29
Sant Boi de Llobregat;1898;111;0,50;5,85
Prat de Llobregat, el;1365;89;0,40;6,52
Sant Feliu de Llobregat;1010;81;0,37;8,02
Sant Just Desvern;630;81;0,37;12,86
Gavà;1292;78;0,35;6,04
Premià de Mar;1070;77;0,35;7,20
Mollet del Vallès;2134;74;0,34;3,47
Viladecans;1323;69;0,31;5,22
Masnou, el;699;62;0,28;8,87
Martorell;1340;60;0,27;4,48
Sant Andreu de la Barca;689;59;0,27;8,56
Matadepera;274;57;0,26;20,80
Sant Quirze del Vallès;376;56;0,25;14,89
Castellar del Vallès;387;55;0,25;14,21
Ripollet;816;54;0,25;6,62
Sant Andreu de Llavaneres;277;53;0,24;19,13
Molins de Rei;611;52;0,24;8,51
Sant Joan Despí;736;51;0,23;6,93
Vilassar de Mar;584;49;0,22;8,39
Montcada i Reixac;725;48;0,22;6,62
Pineda de Mar;1045;45;0,20;4,31
Sant Celoni;573;43;0,20;7,50
Sant Adrià de Besòs;744;42;0,19;5,65
Arenys de Mar;609;42;0,19;6,90
Cabrils;181;40;0,18;22,10
Llinars del Vallès;214;39;0,18;18,22
Barberà del Vallès;487;39;0,18;8,01
Garriga, la;431;38;0,17;8,82
Alella;348;37;0,17;10,63
Montgat;281;37;0,17;13,17
Calella;1124;36;0,16;3,20
Caldes de Montbui;476;35;0,16;7,35
Malgrat de Mar;585;34;0,15;5,81
Olesa de Montserrat;679;32;0,15;4,71
Esparreguera;596;32;0,15;5,37
Canet de Mar;539;32;0,15;5,94
Vilassar de Dalt;189;31;0,14;16,40
Sant Vicenç dels Horts;455;29;0,13;6,37
Tiana;194;28;0,13;14,43
Santa Perpètua de Mogoda;513;27;0,12;5,26
Cardedeu;383;25;0,11;6,53
Canovelles;640;23;0,10;3,59
Teià;155;22;0,10;14,19
Franqueses del Vallès, les;441;22;0,10;4,99
Ametlla del Vallès, l';196;21;0,10;10,71
Parets del Vallès;311;21;0,10;6,75
Corbera de Llobregat;310;21;0,10;6,77
Sant Esteve Sesrovires;131;21;0,10;16,03
Llagosta, la;368;19;0,09;5,16
Moià;124;18;0,08;14,52
Argentona;243;18;0,08;7,41
Premià de Dalt;257;18;0,08;7,00
Sant Vicenç de Montalt;130;17;0,08;13,08
Vallromanes;48;16;0,07;33,33
Santa Eulàlia de Ronçana;99;16;0,07;16,16
Castellbisbal;154;15;0,07;9,74
Vacarisses;79;14;0,06;17,72
Abrera;275;14;0,06;5,09
Cabrera de Mar;107;14;0,06;13,08
Tordera;285;14;0,06;4,91
Santa Maria de Palautordera;206;13;0,06;6,31
Pallejà;205;13;0,06;6,34
Montornès del Vallès;613;12;0,05;1,96
Palau-solità i Plegamans;188;12;0,05;6,38
Begues;167;12;0,05;7,19
Papiol, el;107;12;0,05;11,21
Bigues i Riells del Fai;127;12;0,05;9,45
Roca del Vallès, la;136;11;0,05;8,09
Lliçà d'Amunt;150;10;0,05;6,67
Sant Feliu de Codines;192;10;0,05;5,21
Collbató;79;10;0,05;12,66
Vallirana;263;10;0,05;3,80
Santa Coloma de Cervelló;122;10;0,05;8,20
Palafolls;140;10;0,05;7,14
Martorelles;98;8;0,04;8,16
Montmeló;152;8;0,04;5,26
Arenys de Munt;162;8;0,04;4,94
Sant Fost de Campsentelles;118;7;0,03;5,93
Sentmenat;118;7;0,03;5,93
Estany, l';78;7;0,03;8,97
Caldes d'Estrac;108;7;0,03;6,48
Sant Pol de Mar;238;7;0,03;2,94
Sant Antoni de Vilamajor;109;6;0,03;5,50
Vilanova del Vallès;42;6;0,03;14,29
Cervelló;200;6;0,03;3,00
Sant Climent de Llobregat;43;6;0,03;13,95
Dosrius;49;6;0,03;12,24
Sant Pere de Vilamajor;51;5;0,02;9,80
Monistrol de Calders;16;5;0,02;31,25
Torrelles de Llobregat;87;5;0,02;5,75
Sant Iscle de Vallalta;41;5;0,02;12,20
Gualba;32;4;0,02;12,50
Aiguafreda;48;4;0,02;8,33
Vallgorguina;23;4;0,02;17,39
Viladecavalls;106;4;0,02;3,77
Castellterçol;89;4;0,02;4,49
Santa Susanna;62;4;0,02;6,45
Resta de municipis;720;30;0,14;0,00
Metropolità;270399;21999;100,00;8,14

