Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Italy
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,131,110,241,4.55,0.08
De 5 a 9 anys,191,165,356,6.72,0.11
De 10 a 14 anys,231,230,461,8.70,0.15
De 15 a 19 anys,238,231,469,8.86,0.15
De 20 a 24 anys,223,208,431,8.14,0.14
De 25 a 29 anys,148,198,346,6.53,0.11
De 30 a 34 anys,123,171,294,5.55,0.09
De 35 a 39 anys,93,232,325,6.14,0.10
De 40 a 44 anys,121,343,464,8.76,0.15
De 45 a 49 anys,94,398,492,9.29,0.16
De 50 a 54 anys,69,475,544,10.27,0.17
De 55 a 59 anys,51,295,346,6.53,0.11
De 60 a 64 anys,39,130,169,3.19,0.05
De 65 a 69 anys,18,77,95,1.79,0.03
De 70 a 74 anys,27,46,73,1.38,0.02
De 75 a 79 anys,9,42,51,0.96,0.02
De 80 a 84 anys,16,45,61,1.15,0.02
85 o més anys,20,58,78,1.47,0.02
Total,1842,3454,5296,100.00,1.67
%,34.78,65.22,100.00,,

