Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d41
Categoria;Població resident a l'estranger;% vert.
Granollers;3600;29,41
Mollet del Vallès;2134;17,43
Canovelles;640;5,23
Montornès del Vallès;613;5,01
Sant Celoni;573;4,68
Caldes de Montbui;476;3,89
Franqueses del Vallès, les;441;3,60
Garriga, la;431;3,52
Cardedeu;383;3,13
Llagosta, la;368;3,01
Parets del Vallès;311;2,54
Llinars del Vallès;214;1,75
Santa Maria de Palautordera;206;1,68
Ametlla del Vallès, l';196;1,60
Sant Feliu de Codines;192;1,57
Montmeló;152;1,24
Lliçà d'Amunt;150;1,23
Roca del Vallès, la;136;1,11
Bigues i Riells del Fai;127;1,04
Sant Fost de Campsentelles;118;0,96
Sant Antoni de Vilamajor;109;0,89
Santa Eulàlia de Ronçana;99;0,81
Martorelles;98;0,80
Lliçà de Vall;62;0,51
Sant Pere de Vilamajor;51;0,42
Aiguafreda;48;0,39
Vallromanes;48;0,39
Vilanova del Vallès;42;0,34
Sant Esteve de Palautordera;41;0,33
Cànoves i Samalús;41;0,33
Figaró-Montmany;39;0,32
Gualba;32;0,26
Vallgorguina;23;0,19
Santa Maria de Martorelles;12;0,10
Campins;11;0,09
Montseny;6;0,05
Fogars de Montclús;6;0,05
Tagamanent;6;0,05
Vilalba Sasserra;5;0,04
Vallès Oriental;12240;100,00

