Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d41
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;2457;20,07;4,35
Regne Unit;1494;12,21;4,24
Alemanya;1475;12,05;4,54
Estats Units, els;748;6,11;2,75
Bèlgica;604;4,93;4,28
Equador;564;4,61;5,58
Suïssa;465;3,80;2,46
Argentina;450;3,68;1,37
Andorra;392;3,20;2,35
Mauritània;383;3,13;59,75
Països Baixos;231;1,89;3,67
Itàlia;228;1,86;3,72
Bolívia;227;1,85;5,92
Gàmbia;193;1,58;18,17
Senegal;159;1,30;24,61
Mèxic;152;1,24;0,74
República Dominicana;151;1,23;3,07
Xile;128;1,05;1,26
Austràlia;122;1,00;3,34
Brasil;102;0,83;0,76
Marroc, el;101;0,83;6,79
Colòmbia;101;0,83;1,27
Canadà;84;0,69;2,48
Uruguai;83;0,68;1,91
Suècia;81;0,66;3,25
Perú;73;0,60;1,31
Paraguai;71;0,58;4,10
Xina;63;0,51;6,26
Irlanda;59;0,48;3,20
Veneçuela;52;0,42;0,68
Luxemburg;51;0,42;4,40
Noruega;50;0,41;3,20
Mali;48;0,39;26,52
Costa Rica;42;0,34;1,74
Àustria;36;0,29;2,52
Dinamarca;36;0,29;2,09
Japó;36;0,29;4,31
Cuba;33;0,27;1,08
Finlàndia;30;0,25;4,63
Emirats Àrabs Units, els;30;0,25;2,22
Panamà;28;0,23;1,55
Portugal;27;0,22;1,88
Pakistan;23;0,19;1,63
Singapur;23;0,19;4,45
Polònia;20;0,16;4,89
Hondures;16;0,13;2,84
Guinea Equatorial;14;0,11;4,68
Hongria;13;0,11;9,09
Guinea;12;0,10;25,00
El Salvador;10;0,08;1,01
Aràbia Saudí;10;0,08;3,79
Islàndia;9;0,07;9,78
Indonèsia;9;0,07;4,95
Nova Zelanda;9;0,07;2,22
Txèquia;8;0,07;2,20
Índia;8;0,07;4,79
Malta;7;0,06;5,93
Tailàndia;7;0,06;1,76
Filipines;6;0,05;0,65
Israel;5;0,04;0,28
Malàisia;5;0,04;5,43
Corea del Sud;5;0,04;3,55
Vietnam;5;0,04;4,67
Bulgària;4;0,03;4,60
Romania;4;0,03;3,15
Ghana;4;0,03;1,79
Nicaragua;4;0,03;1,66
Qatar;4;0,03;1,29
Resta de països;52;0,42;..
No hi consta país;4;0,03;..
Total;12240;100,00;..

