Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d236&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;4,66;<0,01
De 5 a 9 anys;10;7;17;8,81;0,01
De 10 a 14 anys;7;5;12;6,22;<0,01
De 15 a 19 anys;7;9;16;8,29;0,01
De 20 a 24 anys;4;12;16;8,29;0,01
De 25 a 29 anys;..;..;9;4,66;<0,01
De 30 a 34 anys;10;7;17;8,81;0,01
De 35 a 39 anys;8;6;14;7,25;<0,01
De 40 a 44 anys;9;14;23;11,92;0,02
De 45 a 49 anys;5;4;9;4,66;<0,01
De 50 a 54 anys;4;6;10;5,18;<0,01
De 55 a 59 anys;..;..;7;3,63;<0,01
De 60 a 64 anys;..;..;4;2,07;<0,01
De 65 a 69 anys;..;..;8;4,15;<0,01
De 70 a 74 anys;6;4;10;5,18;<0,01
De 75 a 79 anys;..;..;5;2,59;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,07;<0,01
Total;94;99;193;100,00;0,13
%;48,70;51,30;100,00;;

