Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;32474;8,40;1431;4,61
2023;367367;31043;8,45;1265;4,25
2022;357011;29778;8,34;1638;5,82
2021;340514;28140;8,26;1311;4,89
2020;331189;26829;8,10;1566;6,20
2019;316599;25263;7,98;1849;7,90
2018;302525;23414;7,74;2180;10,27
2017;284374;21234;7,47;2556;13,68
2016;264034;18678;7,07;2450;15,10
2015;242070;16228;6,70;2064;14,57
2014;221444;14164;6,40;1291;10,03
2013;203250;12873;6,33;978;8,22
2012;185848;11895;6,40;633;5,62
2011;170909;11262;6,59;540;5,04
2010;156400;10722;6,86;497;4,86
2009;144002;10225;7,10;..;..

