Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d302&res=d21&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;1512;67;24,28;4,43
Masnou, el;306;22;7,97;7,19
Malgrat de Mar;276;17;6,16;6,16
Montgat;127;14;5,07;11,02
Vilassar de Dalt;61;14;5,07;22,95
Alella;133;13;4,71;9,77
Vilassar de Mar;233;13;4,71;5,58
Premià de Mar;413;13;4,71;3,15
Sant Andreu de Llavaneres;75;11;3,99;14,67
Calella;389;10;3,62;2,57
Canet de Mar;282;9;3,26;3,19
Cabrils;55;8;2,90;14,55
Pineda de Mar;334;8;2,90;2,40
Argentona;93;7;2,54;7,53
Arenys de Mar;261;6;2,17;2,30
Tiana;68;6;2,17;8,82
Sant Pol de Mar;98;6;2,17;6,12
Teià;69;5;1,81;7,25
Premià de Dalt;105;5;1,81;4,76
Cabrera de Mar;43;4;1,45;9,30
Sant Cebrià de Vallalta;30;4;1,45;13,33
Resta de municipis;355;14;5,07;0,00
Maresme;5318;276;100,00;5,19

