Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;13;0,60;0;0,00
2023;2063;13;0,63;0;0,00
2022;1990;13;0,65;-2;-13,33
2021;1858;15;0,81;5;50,00
2020;1749;10;0,57;-1;-9,09
2019;1605;11;0,69;0;0,00
2018;1442;11;0,76;0;0,00
2017;1287;11;0,85;0;0,00
2016;1144;11;0,96;0;0,00
2015;983;11;1,12;0;0,00
2014;845;11;1,30;0;0,00
2013;738;11;1,49;1;10,00
2012;655;10;1,53;0;0,00
2011;579;10;1,73;1;11,11
2010;522;9;1,72;-1;-10,00
2009;481;10;2,08;..;..

