Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&res=c3
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;13241;64,66;100,00
Unió Europea (27);9137;44,62;69,01
Europa central i oriental;43;0,21;0,32
Resta d'Europa;4061;19,83;30,67
No hi consta país;..;..;..
 ;;;
Àfrica;215;1,05;100,00
Àfrica oriental;11;0,05;5,12
Àfrica central;29;0,14;13,49
Àfrica del Nord;104;0,51;48,37
Àfrica del Sud;..;..;..
Àfrica occidental;70;0,34;32,56
No hi consta país;..;..;..
 ;;;
Amèrica;6438;31,44;100,00
Amèrica del Nord;1268;6,19;19,70
Amèrica Central;1089;5,32;16,92
Carib;463;2,26;7,19
Amèrica del Sud;3618;17,67;56,20
No hi consta país;..;..;..
 ;;;
Àsia;422;2,06;100,00
Àsia central;..;..;..
Àsia oriental;105;0,51;24,88
Àsia del Sud;84;0,41;19,91
Àsia del Sud-est;67;0,33;15,88
Orient Mitjà;163;0,80;38,63
No hi consta país;..;..;..
 ;;;
Oceania;162;0,79;100,00
Austràlia i Nova Zelanda;162;0,79;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

