Població resident a l'estranger per països. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d20&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1049;42,44;3,37
Alemanya;515;20,83;3,17
Regne Unit;316;12,78;2,66
Bèlgica;306;12,38;3,92
Països Baixos;110;4,45;2,99
Itàlia;68;2,75;1,44
Suècia;32;1,29;2,79
Portugal;18;0,73;2,29
Àustria;12;0,49;1,57
Dinamarca;9;0,36;1,30
Finlàndia;8;0,32;2,53
Irlanda;7;0,28;0,74
Luxemburg;7;0,28;1,27
Polònia;4;0,16;1,93
Txèquia;4;0,16;2,19
Resta de països;7;0,28;..
Total subcontinent;2472;100,00;..

