Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d317&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;12;22;4,35;0,01
De 5 a 9 anys;17;6;23;4,55;0,01
De 10 a 14 anys;13;10;23;4,55;0,01
De 15 a 19 anys;22;13;35;6,92;0,02
De 20 a 24 anys;7;10;17;3,36;<0,01
De 25 a 29 anys;13;13;26;5,14;0,02
De 30 a 34 anys;15;19;34;6,72;0,02
De 35 a 39 anys;16;17;33;6,52;0,02
De 40 a 44 anys;33;20;53;10,47;0,03
De 45 a 49 anys;22;28;50;9,88;0,03
De 50 a 54 anys;34;27;61;12,06;0,04
De 55 a 59 anys;17;20;37;7,31;0,02
De 60 a 64 anys;9;16;25;4,94;0,01
De 65 a 69 anys;8;11;19;3,75;0,01
De 70 a 74 anys;10;8;18;3,56;0,01
De 75 a 79 anys;8;5;13;2,57;<0,01
De 80 a 84 anys;..;..;13;2,57;<0,01
85 o més anys;..;..;4;0,79;<0,01
Total;267;239;506;100,00;0,30
%;52,77;47,23;100,00;;

