Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc de residència:  Lituània
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d142&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;201654;25;69,44;0,01
Comarques Gironines;22716;0;0,00;0,00
Camp de Tarragona;14577;..;..;..
Terres de l'Ebre;4462;..;..;..
Ponent;11456;..;..;..
Comarques Centrals;10872;0;0,00;0,00
Alt Pirineu i Aran;7634;0;0,00;0,00
Penedès;11003;5;13,89;0,05
Total;284374;36;100,00;0,01

