Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=c3
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;20478;1140;5,90
2023;19338;639;3,42
2022;18699;901;5,06
2021;17798;579;3,36
2020;17219;794;4,83
2019;16425;823;5,27
2018;15602;1025;7,03
2017;14577;1191;8,90
2016;13386;1227;10,09
2015;12159;1129;10,24
2014;11030;1015;10,13
2013;10015;971;10,74
2012;9044;648;7,72
2011;8396;857;11,37
2010;7539;526;7,50
2009;7013;..;..

