Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Colombia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d343&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;97;62;159;5,81;0,09
De 5 a 9 anys;147;132;279;10,20;0,15
De 10 a 14 anys;123;104;227;8,30;0,12
De 15 a 19 anys;139;166;305;11,15;0,16
De 20 a 24 anys;81;97;178;6,51;0,10
De 25 a 29 anys;63;55;118;4,31;0,06
De 30 a 34 anys;61;71;132;4,83;0,07
De 35 a 39 anys;95;94;189;6,91;0,10
De 40 a 44 anys;72;83;155;5,67;0,08
De 45 a 49 anys;93;97;190;6,95;0,10
De 50 a 54 anys;100;84;184;6,73;0,10
De 55 a 59 anys;71;63;134;4,90;0,07
De 60 a 64 anys;59;61;120;4,39;0,06
De 65 a 69 anys;57;36;93;3,40;0,05
De 70 a 74 anys;33;39;72;2,63;0,04
De 75 a 79 anys;29;28;57;2,08;0,03
De 80 a 84 anys;25;43;68;2,49;0,04
85 o més anys;37;38;75;2,74;0,04
Total;1382;1353;2735;100,00;1,47
%;50,53;49,47;100,00;;

