Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d16&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;114;25,73;0,43
El Salvador;87;19,64;10,12
Mèxic;43;9,71;0,30
Xile;38;8,58;0,45
Estats Units, els;36;8,13;0,26
Panamà;24;5,42;1,88
Veneçuela;22;4,97;0,19
Brasil;19;4,29;0,16
Uruguai;18;4,06;0,53
Canadà;12;2,71;0,59
Cuba;12;2,71;0,52
Hondures;5;1,13;1,33
Colòmbia;4;0,90;0,08
Resta de països;9;2,03;..
Total continent;443;100,00;..

