Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Syria
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d433&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,4.30,<0.01
De 5 a 9 anys,..,..,8,8.60,<0.01
De 10 a 14 anys,..,..,9,9.68,<0.01
De 15 a 19 anys,6,7,13,13.98,<0.01
De 20 a 24 anys,7,4,11,11.83,<0.01
De 25 a 29 anys,5,4,9,9.68,<0.01
De 30 a 34 anys,..,..,4,4.30,<0.01
De 35 a 39 anys,..,..,4,4.30,<0.01
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,..,..,5,5.38,<0.01
De 50 a 54 anys,..,..,5,5.38,<0.01
De 55 a 59 anys,..,..,6,6.45,<0.01
De 60 a 64 anys,..,..,8,8.60,<0.01
De 65 a 69 anys,..,..,6,6.45,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,48,45,93,100.00,0.05
%,51.61,48.39,100.00,,

