Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d03&t=2022
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;126;84;210;7,01
De 5 a 9 anys;113;127;240;8,01
De 10 a 14 anys;169;122;291;9,72
De 15 a 19 anys;139;121;260;8,68
De 20 a 24 anys;89;98;187;6,24
De 25 a 29 anys;70;85;155;5,18
De 30 a 34 anys;93;84;177;5,91
De 35 a 39 anys;106;101;207;6,91
De 40 a 44 anys;121;85;206;6,88
De 45 a 49 anys;133;100;233;7,78
De 50 a 54 anys;101;79;180;6,01
De 55 a 59 anys;85;63;148;4,94
De 60 a 64 anys;56;46;102;3,41
De 65 a 69 anys;46;52;98;3,27
De 70 a 74 anys;33;39;72;2,40
De 75 a 79 anys;32;19;51;1,70
De 80 a 84 anys;16;27;43;1,44
85 o més anys;57;78;135;4,51
Total;1585;1410;2995;100,00
%;52,92;47,08;100,00;

