Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;72;53;125;8,10;0,07
De 5 a 9 anys;71;82;153;9,91;0,09
De 10 a 14 anys;76;76;152;9,84;0,09
De 15 a 19 anys;82;76;158;10,23;0,09
De 20 a 24 anys;49;35;84;5,44;0,05
De 25 a 29 anys;29;40;69;4,47;0,04
De 30 a 34 anys;51;40;91;5,89;0,05
De 35 a 39 anys;51;48;99;6,41;0,06
De 40 a 44 anys;64;48;112;7,25;0,07
De 45 a 49 anys;48;52;100;6,48;0,06
De 50 a 54 anys;62;33;95;6,15;0,06
De 55 a 59 anys;40;24;64;4,15;0,04
De 60 a 64 anys;45;31;76;4,92;0,04
De 65 a 69 anys;31;22;53;3,43;0,03
De 70 a 74 anys;24;12;36;2,33;0,02
De 75 a 79 anys;19;11;30;1,94;0,02
De 80 a 84 anys;7;15;22;1,42;0,01
85 o més anys;12;13;25;1,62;0,01
Total;833;711;1544;100,00;0,90
%;53,95;46,05;100,00;;

