Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  China
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d407&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;222734;834;73,74;0,37
Comarques Gironines;26656;67;5,92;0,25
Camp de Tarragona;16425;77;6,81;0,47
Terres de l'Ebre;5040;11;0,97;0,22
Ponent;12574;30;2,65;0,24
Comarques Centrals;12675;51;4,51;0,40
Alt Pirineu i Aran;8029;8;0,71;0,10
Penedès;12466;53;4,69;0,43
Total;316599;1131;100,00;0,36

