Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d107&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;569;0;0,00;0,00
Alt Empordà;3152;9;1,95;0,29
Alt Penedès;957;4;0,87;0,42
Alt Urgell;3723;..;..;..
Alta Ribagorça;104;0;0,00;0,00
Anoia;1297;11;2,38;0,85
Aran;235;0;0,00;0,00
Bages;2903;4;0,87;0,14
Baix Camp;2471;4;0,87;0,16
Baix Ebre;1320;..;..;..
Baix Empordà;2028;..;..;..
Baix Llobregat;6027;17;3,68;0,28
Baix Penedès;1059;0;0,00;0,00
Barcelonès;88975;273;59,09;0,31
Berguedà;544;..;..;..
Cerdanya;501;0;0,00;0,00
Conca de Barberà;423;0;0,00;0,00
Garraf;1934;4;0,87;0,21
Garrigues;366;0;0,00;0,00
Garrotxa;522;..;..;..
Gironès;2810;4;0,87;0,14
Lluçanès;0;0;0,00;?
Maresme;5318;34;7,36;0,64
Moianès;182;0;0,00;0,00
Montsià;775;..;..;..
Noguera;1401;..;..;..
Osona;1329;8;1,73;0,60
Pallars Jussà;698;0;0,00;0,00
Pallars Sobirà;417;0;0,00;0,00
Pla d'Urgell;487;0;0,00;0,00
Pla de l'Estany;230;..;..;..
Priorat;230;..;..;..
Ribera d'Ebre;440;0;0,00;0,00
Ripollès;427;0;0,00;0,00
Segarra;270;0;0,00;0,00
Segrià;3615;8;1,73;0,22
Selva;1721;12;2,60;0,70
Solsonès;180;..;..;..
Tarragonès;3846;10;2,16;0,26
Terra Alta;201;0;0,00;0,00
Urgell;582;5;1,08;0,86
Vallès Occidental;9537;28;6,06;0,29
Vallès Oriental;2594;10;2,16;0,39
Total;156400;462;100,00;0,30

