Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Aran
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d39&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;5;1,98
De 5 a 9 anys;9;7;16;6,32
De 10 a 14 anys;..;..;10;3,95
De 15 a 19 anys;5;4;9;3,56
De 20 a 24 anys;7;4;11;4,35
De 25 a 29 anys;8;7;15;5,93
De 30 a 34 anys;..;..;7;2,77
De 35 a 39 anys;9;7;16;6,32
De 40 a 44 anys;..;..;6;2,37
De 45 a 49 anys;10;11;21;8,30
De 50 a 54 anys;10;11;21;8,30
De 55 a 59 anys;12;10;22;8,70
De 60 a 64 anys;5;8;13;5,14
De 65 a 69 anys;11;10;21;8,30
De 70 a 74 anys;5;8;13;5,14
De 75 a 79 anys;12;10;22;8,70
De 80 a 84 anys;10;5;15;5,93
85 o més anys;..;..;10;3,95
Total;131;122;253;100,00
%;51,78;48,22;100,00;

