Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Pakistán
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d426&res=a&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;1408;0,36;149;11,83
2023;367367;1259;0,34;-152;-10,77
2022;357011;1411;0,40;171;13,79
2021;340514;1240;0,36;147;13,45
2020;331189;1093;0,33;309;39,41
2019;316599;784;0,25;199;34,02
2018;302525;585;0,19;122;26,35
2017;284374;463;0,16;115;33,05
2016;264034;348;0,13;36;11,54
2015;242070;312;0,13;41;15,13
2014;221444;271;0,12;66;32,20
2013;203250;205;0,10;69;50,74
2012;185848;136;0,07;28;25,93
2011;170909;108;0,06;8;8,00
2010;156400;100;0,06;24;31,58
2009;144002;76;0,05;..;..

