Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d115
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;6125;1,58;212;3,59
2023;367367;5913;1,61;157;2,73
2022;357011;5756;1,61;224;4,05
2021;340514;5532;1,62;118;2,18
2020;331189;5414;1,63;118;2,23
2019;316599;5296;1,67;172;3,36
2018;302525;5124;1,69;144;2,89
2017;284374;4980;1,75;165;3,43
2016;264034;4815;1,82;101;2,14
2015;242070;4714;1,95;124;2,70
2014;221444;4590;2,07;304;7,09
2013;203250;4286;2,11;227;5,59
2012;185848;4059;2,18;227;5,92
2011;170909;3832;2,24;127;3,43
2010;156400;3705;2,37;442;13,55
2009;144002;3263;2,27;..;..

