Població resident a l'estranger per països. 2017
Lloc de residència:  América Central
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c12&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
México;16381;71,95;5,76
Costa Rica;1984;8,71;0,70
Panamá;1529;6,72;0,54
Guatemala;1248;5,48;0,44
El Salvador;897;3,94;0,32
Honduras;450;1,98;0,16
Nicaragua;275;1,21;0,10
Resta de països;2;<0,01;<0,01
Total subcontinent;22766;100,00;..

