Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguai
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d350&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;83;0,68;2;2,47
2023;11581;81;0,70;2;2,53
2022;11119;79;0,71;3;3,95
2021;10248;76;0,74;1;1,33
2020;9682;75;0,77;4;5,63
2019;8885;71;0,80;6;9,23
2018;8137;65;0,80;-3;-4,41
2017;7383;68;0,92;5;7,94
2016;6442;63;0,98;10;18,87
2015;5423;53;0,98;12;29,27
2014;4410;41;0,93;10;32,26
2013;3793;31;0,82;4;14,81
2012;3164;27;0,85;5;22,73
2011;2851;22;0,77;0;0,00
2010;2594;22;0,85;7;46,67
2009;2362;15;0,64;..;..

