Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d342&res=c3
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;7090;163;39,09;2,30
Valls;788;76;18,23;9,64
Reus;4443;64;15,35;1,44
Salou;1109;12;2,88;1,08
Vila-seca;554;11;2,64;1,99
Torredembarra;756;11;2,64;1,46
Mont-roig del Camp;420;10;2,40;2,38
Cambrils;1272;8;1,92;0,63
Alforja;43;7;1,68;16,28
Morell, el;68;7;1,68;10,29
Sarral;120;5;1,20;4,17
Montblanc;256;5;1,20;1,95
Falset;130;5;1,20;3,85
Masroig, el;23;5;1,20;21,74
Aiguamúrcia;30;4;0,96;13,33
Resta de municipis;3376;24;5,76;0,00
Camp de Tarragona;20478;417;100,00;2,04

